"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","razzismo"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_razzismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_razzismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_razzismo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convivenza"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diritti"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accoglienza"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/integrazione"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apartheid"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intolleranza"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discriminazione"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanatismo"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segregazione"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiudizio"
"http://kaiko.getalp.org/dbnary/ita/razzismo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/xenofobia"
