"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addobbare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ornare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammantare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivestire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricoprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foderare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tappezzare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11955379"
"nodeID://b11955379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rivestire pareti, poltrone, ecc. con stoffa, carta da parati o altri materiali (anche + con, di ): t. la stanza con (o di) una carta a righe; t. un divano di pelle."
