"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","fall"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_u3-MNw--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-G-2JQ--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KkPgpg--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_EYjl7w--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_azRJ2g--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_FPxF8A--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_gE2EIg--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_pjfyOw--_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_6_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_5_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_7_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
