"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Große_Koalition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ampelkoalition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rot-Grün"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/absolute_Mehrheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rot-Rot-Grün"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Koalition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jamaika-Koalition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwampelkoalition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwarz-Gelb-Grüne_Koalition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwarzampel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwarze_Ampel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwampel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b898097"
"nodeID://b898097","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich, Politik: Schwarz-Gelb-Grüne Koalition"
