"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schlafbedarf"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qK2G4w--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bwqUA--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGnyUQ--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxlBBw--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rtq0Ug--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJpJSA--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5lHYA--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dzymXw--_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schlafbedarf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schlafbedarf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
