"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кича"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понагиздям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/украсявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагиздям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхубавявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крася"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понакичвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/накичвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гиздя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разкрасявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_гарнирам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24252"
"nodeID://b24252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
