"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ritorno"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ritorno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ritorno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_ritorno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ritorno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ritorno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avanzamento"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allontanamento"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distribuzione"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scomparsa"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consegna"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/partenza"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/uscita"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sparizione"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/progresso"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restituzione"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retrocessione"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rientro"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riapparizione"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regresso"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riattivazione"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inversione"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripresa"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricomparsa"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconsegna"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimpatrio"
"http://kaiko.getalp.org/dbnary/ita/ritorno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riflusso"
