"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Confucius__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Confucius__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6781417"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Confucius__Proper_noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Confucius__Proper_noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6781418"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Confucius__Proper_noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6781419"
"nodeID://b6781417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An influential Chinese philosopher who lived 551 B.C.E. – 479 B.C.E.; personal name Kong Qiu (孔丘)."
"nodeID://b6781418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The thirty eighth Year of the Cycle Confucius was preferr’d for his great Merit to be Prime Miniſter of the Kingdom of Lû, his native Country. Thro’ his wiſe Counſel the Face of Affairs was ſoon chang'd throughout the Land ; he reform’d the Abuſes that had crept into it, and reſtor’d Honeſty in dealing ; he taught young Men to reſpect the old, and honour their Parents, even after their Deceaſe ; he inſpir’d the fair Sex with Mildneſs and Chaſtity ; and caus’d Sincerity, Uprightneſs, and all other civil Virtues to prevail among the People."
"nodeID://b6781418","http://purl.org/dc/terms/bibliographicCitation","1738, “Annals of the Chinese Monarchs”, in A Description of the Empire of China and Chinese-Tartary, Together with the Kingdoms of Korea, and Tibet‎[1], volume I, London, translation of original by J. B. du Halde, →OCLC, page 167:"
"nodeID://b6781419","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Applicants to higher schools had to pass entrance examinations reminiscent of those administered before 1966. This change, which came under attack in the fall of 1973 during the campaign to criticize Lin Piao and Confucius, pleased middle school teachers in No. 6 Middle School in Tan-tung, Liaoning."
"nodeID://b6781419","http://purl.org/dc/terms/bibliographicCitation","1977, Thomas P. Bernstein, “Mobilizing Urban Youth to Go to the Countryside”, in Up to the Mountains and Down to the Villages: The Transfer of Youth from Urban to Rural China‎[1], Yale University Press, →ISBN, →LCCN, →OCLC, page 98:"
