"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/sole"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/true_sole"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7215622"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7215620"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7215621"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_soleid__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7215619"
"nodeID://b7215619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoology) Any species of the family Soleidae."
"nodeID://b7215620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A similar character also appears in the Soleidae, but is never covered by lower lip in that family; soleids do not occur in the Neotropics."
"nodeID://b7215620","http://purl.org/dc/terms/bibliographicCitation","2003, Roberto E. Reis, Sven O. Kullander, Carl J. Ferraris, Check List of the Freshwater Fishes of South and Central America, page 666:"
"nodeID://b7215621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Larvae of the flatfish family Soleidae most closely resemble tonguefish larvae but the smaller jaws and more attenuated body shape in cynoglossids serves to distinguish them from larval soleids."
"nodeID://b7215621","http://purl.org/dc/terms/bibliographicCitation","2005, T. W. Farooqi, R. F. Shaw, J. G. Ditty, J. Lyczkowski-Shultz, “Chapter 207: Cynoglossidae: Tongue fishes”, in William J. Richards, editor, Early Stages of Atlantic Fishes, page 2368:"
"nodeID://b7215622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The oldest soleids, Eobuglossus eocenicus and Turahbuglossus cuvillieri, both known from single specimens from the Upper Lutetian of Egypt (Chabanaud 1937; Chanet 1994, 1997), are also among the first known flatfish fossils and they are identical to skeletons of recent soleids."
"nodeID://b7215622","http://purl.org/dc/terms/bibliographicCitation","2008, Thomas A. Monroe, “Chapter 2: Systematic diversity of the Pleuronectiformes”, in Robin N. Gibson, editor, Flatfishes: Biology and Exploitation, page 14:"
