"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","колпак"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_колпак__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_колпак__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_колпак__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_колпак__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_колпак__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/человек"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/покрышка"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/гриб"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/головной_убор"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/шапка"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/курочка"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/поварской_колпак"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/турок"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/приболотник_белый"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/дурацкий_колпак"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/розитес_тусклый"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/колпак_кольчатый"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/колпачок"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/колпак__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/простак"
