"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interessarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occuparsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/curare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottolineare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/considerare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricordare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/preoccuparsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omettere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottovalutare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimenticare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minimizzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinteressarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saltare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tralasciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorvolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trascurare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11857122"
"nodeID://b11857122","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","non curare abbastanza"
