"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/anarchisme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/conservatisme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/marxisme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/socialisme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/maoïsme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/communisme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/nationalisme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11159169"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_anticapitalisme__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11159170"
"nodeID://b11159169","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Politique) Doctrine opposée au capitalisme."
"nodeID://b11159170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
