"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hardwareentwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zebra-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/.NET-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anwendungsentwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Webentwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C-Sharp-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Backend-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Java-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/JavaScript-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C++-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plugin-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Delphi-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Middleware-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modula-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frontend-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pascal-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Assembler-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/GUI-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenbankentwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ASP.NET-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/COBOL-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firmware-Entwickler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Programmierer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Softwareentwickler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b962845"
"nodeID://b962845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informatik: jemand, der am Design und der Implementierung von Software arbeitet"
