"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Neurowissenschaftler"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0k2vZQ--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDrR2w--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z76kcw--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AO5R1Q--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7s8Pg--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yiVVaQ--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yuhqvw--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWgdzQ--_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Neurowissenschaftler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Neurowissenschaftler__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
