"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kurzvortrag"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NL-i0A--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIX-pA--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7e2x8g--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7BCZsA--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8xYqg--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYJsKA--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kTE8pg--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ql6ImA--_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kurzvortrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kurzvortrag__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
