"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilienhai__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilienhai__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Immobilienhändler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilienhai__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Händler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilienhai__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Miethai"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilienhai__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilienhai__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1377321"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilienhai__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1377322"
"nodeID://b1377321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich, abwertend: Person, die rücksichtslose Immobiliengeschäfte betreibt"
"nodeID://b1377322","http://purl.org/dc/terms/bibliographicCitation","Else Buschheuer: Ruf! Mich! An!. Roman. Wilhelm Heyne Verlag, München 2001, ISBN 3-453-19004-1, Seite 180. "
"nodeID://b1377322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sie ist verheiratet mit einem Immobilienhai, der sie mit Klunkern behängt wie einen polnischen Weihnachtsbaum."
