"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/taciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sottinteso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proverbio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suddetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frase"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fissato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massima"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discorso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enunciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aforisma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nominato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affermazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adagio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopraindicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soprannominato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/motto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_detto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11725666"
"nodeID://b11725666","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","conciso aforisma"
