"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dimesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meschino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plastico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scultoreo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appariscente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maestoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imponente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/monumentale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solenne"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_statuario__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11919330"
"nodeID://b11919330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(raro), (raro) scultore"
