"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autodesign__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autodesign__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autodesign__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Automobildesign"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autodesign__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1063266"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autodesign__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604765"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autodesign__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604766"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autodesign__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604767"
"nodeID://b1063266","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fachgebiet, das sich mit der äußeren und inneren Gestaltung (Design) von Kraftfahrzeugen befasst"
"nodeID://b17604765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fachgebiet, das sich mit der äußeren und inneren Gestaltung (Design) von Kraftfahrzeugen befasst"
"nodeID://b17604766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fachgebiet, das sich mit der äußeren und inneren Gestaltung (Design) von Kraftfahrzeugen befasst"
"nodeID://b17604767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fachgebiet, das sich mit der äußeren und inneren Gestaltung (Design) von Kraftfahrzeugen befasst"
