"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Imker"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncuoIw--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXQjNQ--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-q2qg--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xam73Q--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hINtnw--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEbXQw--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ths2tw--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1I6Sw--_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Imker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Imker__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
