"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cX8Hjw--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTO5eQ--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3PwMw--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KE8JQ--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KhiszQ--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flJCaQ--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49p6CQ--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqxTgQ--_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Ladung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Transport"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Elektrotechnik"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Jurisdiktion"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Güter"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Atomphysik"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Jura"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Physik"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beiladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sammelladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stückladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefechtsladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pulverladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Punktladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiffsladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kartätschenladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wagenladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waggonladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elementarladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warenladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Farbladung"
"http://kaiko.getalp.org/dbnary/deu/Ladung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kernladung"
