"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446253"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591255"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591252"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591253"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591258"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591256"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17591257"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446254"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10446252"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591254"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591260"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonnement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591259"
"nodeID://b10446252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Prison) Action d’emprisonner."
"nodeID://b10446253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La première sensation, poignante jusqu’à l’angoisse, fut pour Jacques celle de l’emprisonnement dans tout ce sable, derrière toutes ces solitudes, …."
"nodeID://b10446253","http://purl.org/dc/terms/bibliographicCitation","Isabelle Eberhardt, Le Major, 1903"
"nodeID://b10446254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le fait d’obtenir d’une personne l’un de ses organes contre un paiement, quelle qu’en soit la forme, est puni de sept ans d’emprisonnement et de 100000 euros d’amende."
"nodeID://b10446254","http://purl.org/dc/terms/bibliographicCitation","Article 511-2 du Code pénal français, au 1er janvier 2009"
"nodeID://b17591252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La première sensation, poignante jusqu’à l’angoisse, fut pour Jacques celle de l’emprisonnement dans tout ce sable, derrière toutes ces solitudes, …."
"nodeID://b17591252","http://purl.org/dc/terms/bibliographicCitation","Isabelle Eberhardt, Le Major, 1903"
"nodeID://b17591253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le fait d’obtenir d’une personne l’un de ses organes contre un paiement, quelle qu’en soit la forme, est puni de sept ans d’emprisonnement et de 100000 euros d’amende."
"nodeID://b17591253","http://purl.org/dc/terms/bibliographicCitation","Article 511-2 du Code pénal français, au 1er janvier 2009"
"nodeID://b17591254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Prison) Action d’emprisonner."
"nodeID://b17591255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La première sensation, poignante jusqu’à l’angoisse, fut pour Jacques celle de l’emprisonnement dans tout ce sable, derrière toutes ces solitudes, …."
"nodeID://b17591255","http://purl.org/dc/terms/bibliographicCitation","Isabelle Eberhardt, Le Major, 1903"
"nodeID://b17591256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La première sensation, poignante jusqu’à l’angoisse, fut pour Jacques celle de l’emprisonnement dans tout ce sable, derrière toutes ces solitudes, …."
"nodeID://b17591256","http://purl.org/dc/terms/bibliographicCitation","Isabelle Eberhardt, Le Major, 1903"
"nodeID://b17591257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le fait d’obtenir d’une personne l’un de ses organes contre un paiement, quelle qu’en soit la forme, est puni de sept ans d’emprisonnement et de 100000 euros d’amende."
"nodeID://b17591257","http://purl.org/dc/terms/bibliographicCitation","Article 511-2 du Code pénal français, au 1er janvier 2009"
"nodeID://b17591258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le fait d’obtenir d’une personne l’un de ses organes contre un paiement, quelle qu’en soit la forme, est puni de sept ans d’emprisonnement et de 100000 euros d’amende."
"nodeID://b17591258","http://purl.org/dc/terms/bibliographicCitation","Article 511-2 du Code pénal français, au 1er janvier 2009"
"nodeID://b17591259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Prison) Action d’emprisonner."
"nodeID://b17591260","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Prison) Action d’emprisonner."
