"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dichlorure__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dichlorure__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dichlorure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10899135"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dichlorure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10899136"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dichlorure__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10899134"
"nodeID://b10899134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chimie) Terme de nomenclature chimique indiquant que le composé contient deux ions chlorure ou deux atomes de chlore."
"nodeID://b10899135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut aussi chasser l’air des récipients, car le dichlorure absorbe l’oxygène à la longue en se transformant en tétrachlorure et acide titanique, comme fait d’ailleurs aussi l’hexachlorure."
"nodeID://b10899135","http://purl.org/dc/terms/bibliographicCitation","Association française pour l'avancement des Sciences: Compte rendu de la 4e session, Nantes, 1875, 1876"
"nodeID://b10899136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il existe deux méthodes pour décaféiner, soit à l’eau, soit avec des solvants chimiques dont le plus couramment utilisé est le dichlorure de méthane."
"nodeID://b10899136","http://purl.org/dc/terms/bibliographicCitation","Laurent Chevallier, Les 100 meilleurs aliments pour votre santé et la planète, 2009"
