"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","abdominal"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_baQv4g--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZDGfFA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0V4bLw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_XokyOA--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_kDMmyQ--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Zwdkrw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8UGAig--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_fmyXkw--_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_abdominal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/abdominal__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
