"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estrarre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconficcare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conficcare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ficcare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inserire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infilare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/introdurre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incastrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cacciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insinuare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_incuneare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11929678"
"nodeID://b11929678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indrodurre in profondità con vigore"
