"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/christianophilie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/christophobie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/antichristianisme"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10986372"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10986373"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10986370"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10986371"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10986369"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_christianophobie__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10986368"
"nodeID://b10986368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hostilité envers le christianisme ou les chrétiens."
"nodeID://b10986369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Au lieu de se défendre contre les accusations séculaires de magie, de christianophobie, de solidarité hébraïque, ils ont tonné contre les préjugés, contre l’Église, contre les rois, ils ont crié à la persécution et au martyre, à la spoliation et à la barbarie ; [...]."
"nodeID://b10986369","http://purl.org/dc/terms/bibliographicCitation","Archives israélites, volume 19, 1859"
"nodeID://b10986370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Par exemple, l’antichristianisme (on pourrait dire la « christianophobie ») fait partie de l'histoire philosophique, littéraire, artistique française. Notre héritage, c'est aussi cela !"
"nodeID://b10986370","http://purl.org/dc/terms/bibliographicCitation","André Durand, L'islam au risque de la laïcité: émergences et ruptures, L'Harmattan, 2005, page 226"
"nodeID://b10986371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ils avancent qu'en France on a très violemment critiqué le catholicisme, en particulier au XIXe et au début du XXe siècle, et que ce combat n'était pas de la « christianophobie », mais simplement une volonté de défendre un État laïc, au nom de l'universalisme républicain."
"nodeID://b10986371","http://purl.org/dc/terms/bibliographicCitation","Michel Prum, Race et corps dans l'aire anglophone, L'Harmattan, 2008, page 15"
"nodeID://b10986372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Plusieurs prélats catholiques se sont cependant plaints samedi après-midi dans les médias du Saint-Siège, notamment dans le journal officiel du Vatican, lOsservatore Romano, d’« une campagne grossière » visant le pape et les catholiques, d’« une machination » et d'une « montée de la christianophobie »."
"nodeID://b10986372","http://purl.org/dc/terms/bibliographicCitation","Le sermon du prédicateur du Vatican s'attire les foudres de responsables juifs, 03.04.2010, <www.20minutes.fr>"
"nodeID://b10986373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La christianophobie qui s’observe en terres d’islam et qui pousse à l’exil de nombreux chrétiens maltraités, n’a rien de comparable avec l’« islamophobie » reprochée à ceux qui, en Occident, n’appliquent en réalité que l’élémentaire approche critique d’une religion ou d’une idéologie : une attitude qui n’interdit visiblement pas aux musulmans de rejoindre l’Europe."
"nodeID://b10986373","http://purl.org/dc/terms/bibliographicCitation","Ivan Rioufol, En Irak, la christianophobie tourne au carnage, 01.11.2010, <blog.lefigaro.fr>"
