"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10302514"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10302518"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10302519"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10302516"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10302517"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_profit__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10302515"
"nodeID://b10302514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gain, bénéfice, avantage, utilité."
"nodeID://b10302515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Homme intelligent et sympathique, d’un commerce agréable, musulman convaincu mais tolérant, c’est un des rares Marocains qui ont tiré un profit réel de leur séjour en Europe."
"nodeID://b10302515","http://purl.org/dc/terms/bibliographicCitation","Frédéric Weisgerber, Trois mois de campagne au Maroc : étude géographique de la région parcourue, Paris : Ernest Leroux, 1904, page 96"
"nodeID://b10302516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…], ils obtenaient les profits moraux et maté­riels que procure la célébrité à tous les virtuoses, dans une société qui est habituée à payer cher ce qui l'amuse."
"nodeID://b10302516","http://purl.org/dc/terms/bibliographicCitation","Georges Sorel, Réflexions sur la violence, chapitre VII, La morale des producteurs, 1908, page 328"
"nodeID://b10302517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Peu à peu, il agrandit son établissement, lui adjoignit un hôtel borgne où de savantes « passes » lui assurèrent de larges profits."
"nodeID://b10302517","http://purl.org/dc/terms/bibliographicCitation","Victor Méric, Les Compagnons de l’Escopette, Éditions de l’Épi, Paris, 1930"
"nodeID://b10302518","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Voici venir le médecin. Je ne l’avais pas demandé ; mais j’ai plaisir à le voir. C’est un vieux voisin à qui j’ai été de peu de profit, mais que j’aime beaucoup."
"nodeID://b10302518","http://purl.org/dc/terms/bibliographicCitation","Anatole France, Le crime de Sylvestre Bonnard, Calmann-Lévy ; édition Le Livre de Poche, 1967, page 207"
"nodeID://b10302519","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) — Je vous donne un avis sage, faites-en votre profit."
