"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ärschlings"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/rücklings"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/arschlings"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/bäuchlings"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kopfvor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/häuptlings"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kopfvoran"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/koppheister"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/selten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kopfüber__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1028855"
"nodeID://b1028855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","auch übertragen: mit dem Kopf zuerst; mit dem Kopf voran"
