"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstinenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstinenz__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstinenz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b890214"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstinenz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600639"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstinenz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600640"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstinenz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600641"
"nodeID://b890214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: Enthaltsamkeit"
"nodeID://b17600639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: Enthaltsamkeit"
"nodeID://b17600640","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: Enthaltsamkeit"
"nodeID://b17600641","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","allgemein: Enthaltsamkeit"
