"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indurire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inasprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incattivire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irritare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commuoversi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bagnare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impietosire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emozionare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commuovere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammorbidire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolcire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inzuppare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/toccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammollire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11959175"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intenerire__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11959176"
"nodeID://b11959175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indurre tenerezza"
"nodeID://b11959176","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","quasi mi ha intenerito quando ho scoperto che anche lui era al corrente della cosa"
