"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Affrikate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nasal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lateral"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reibelaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vibrant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Liquid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mitlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konsonant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/b"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/k"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_Explosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/g"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/glottaler_Explosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/t"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/d"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/p"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmhafter_Explosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmloser_Explosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knacklaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/velarer_Explosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bilabialer_Explosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Plosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Explosiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Plosiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Explosivlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klusil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Okklusiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sprenglaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verschlusslaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Muta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1039817"
"nodeID://b1039817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell Phonetik: Laut, der durch plötzliche Öffnung des Artikulationskanals erzeugt wird"
