"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/2000/01/rdf-schema#label","nuzzarada"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-cWAtg--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_sN5Clg--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-C0QZQ--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OseYbQ--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_oeGPEQ--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_rc871A--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_v0wiRA--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HJONmQ--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_AuCqEQ--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_F-g5Og--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_NcDZiw--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jwEujQ--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_UIfPOQ--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_xvyESg--_nuzzarada__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/nuzzarada__Imenica__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Imenica"
