"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","charge"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_linm4A--_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_19_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_18_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_20_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_charge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Countable"
"http://kaiko.getalp.org/dbnary/eng/charge__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
