"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b894761"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dokument"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bescheinigung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Behindertenführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lernführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autoführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Busführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/D-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pkw-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Motorradführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiffsführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheckkartenführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mopedführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/E-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrradführerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/A-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EU-Führerschein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Führerschein__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mofaführerschein"
