"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_phat__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_phat__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_phat__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fab"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_phat__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cool"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_phat__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/excellent"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_phat__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6505753"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_phat__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6505752"
"nodeID://b6505752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang, originally, AAVE) Excellent; cool; very good."
"nodeID://b6505753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We saw the kind of life bailers and hustlers were living. The women, the flamboyant cars, the phat mansions, the mad platinum jewelry."
"nodeID://b6505753","http://purl.org/dc/terms/bibliographicCitation","2006, Noire [pseudonym], Thug-A-Licious: An Urban Erotic Tale, New York, N.Y.: One World, Ballantine Books, →ISBN, page 52:"
