"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Comic"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iyCo8Q--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfNc-w--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9Fa-g--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjuWLQ--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KNGxOQ--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-n92DQ--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6m-qQ--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_89D4kQ--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rQo7A--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2qOsnw--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1jIOw--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCgWiw--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Serienheft"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autorencomic"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindercomic"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sachcomic"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Superheldencomic"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Actioncomic"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Manga"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abenteuercomic"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Graphic_Novel"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildfolge"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildgeschichte"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildergeschichte"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bildabfolge"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Comicheft"
"http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Comicstrip"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Serienheft"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Comic__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
