"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Synsemantikon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Synsemantikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vollwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inhaltswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lexem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1027340"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027344"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027341"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027342"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Autosemantikon__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027343"
"nodeID://b1027340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Bezeichnung für Wörter, die eine eigenständige, lexikalische Bedeutung haben"
"nodeID://b1027341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wörter mit eigenständiger, lexikalischer Bedeutung wie „Haus“, „Tier“, „Wolke“ sind Autosemantika."
"nodeID://b1027342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Substantive, Verben, Adjektive und Adverbien sind Autosemantika."
"nodeID://b1027343","http://purl.org/dc/terms/bibliographicCitation","Thea Schippan: Lexikologie der deutschen Gegenwartssprache. Niemeyer, Tübingen 1992, Seite 90. ISBN 3-484-73002-1. Gesperrt gedruckt: Autosemantika."
"nodeID://b1027343","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Autosemantika sind relativ selbständige, begriffliche Bedeutung tragende Einheiten, die benennen und dabei das Einzelne der Klasse zuordnen, wie Substantive, Verben, Adjektive, Adverbien, bestimmte Präpositionen…"
"nodeID://b1027344","http://purl.org/dc/terms/bibliographicCitation","Sebastian Kempgen: Russische Sprachstatistik. Systematischer Überblick und Bibliographie. Sagner, München 1995, Seite 56. ISBN 3-87690-617-2."
"nodeID://b1027344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je enger gefaßt die Textsorte, desto mehr Autosemantika sind unter den häufigsten Wörtern zu finden."
