"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/будя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пробуждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/донасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/събуждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нося"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подсказвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внушавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произвеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предизвиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/причинявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вдъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подстрекавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пораждам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26550"
"nodeID://b26550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","действие, което слага начало на нещо; може да се използва за изпитване на нови чувства."
