"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","energierelevant"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94NYBw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeyqgg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KBErkg--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpxBfw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bcdIuQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kRiNw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zw3tqw--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MV0ywA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CjYavQ--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sx6eEA--_energierelevant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/energierelevant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6OSgDg--_energierelevant__Adjektiv__1"
