"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Klomuschel"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dt7VLg--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHBLRQ--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yji31w--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAwhIA--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZ2XNw--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HnJNcw--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ATs-Zg--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHkCTg--_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Klomuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Klomuschel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
