"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/2000/01/rdf-schema#label","filon"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8ZsKaQ--_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TqXMHQ--_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_filon__nom__1"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10459889"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/banc"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/champ_minier"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mine"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/affleurement"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mine"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/planque"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/combine"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/lime_à_filet"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/strate"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/peigne_à_filet"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/couche"
"http://kaiko.getalp.org/dbnary/fra/filon__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/veine"
"nodeID://b10459889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10459889","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10459890"
"nodeID://b10459890","http://www.w3.org/ns/lemon/ontolex#writtenRep","gang"
