"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conforme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/simile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concordante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vicino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/compatibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/uguale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unanime"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convergente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confluente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lontano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incompatibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opposto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discorde"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconciliabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/differente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discordante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diverso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discrepante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controverso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrastante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_divergente__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11930244"
"nodeID://b11930244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(marina)"
