"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","obbligare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_obbligare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_obbligare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_obbligare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_obbligare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_obbligare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dispensare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disimpegnare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esonerare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esentare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disobbligare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svincolare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impegnare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vincolare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forzare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coartare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiungere"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sforzare"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costringere"
"http://kaiko.getalp.org/dbnary/ita/obbligare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imporre"
