"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Möhrchen"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5Kwxw--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQCbsA--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3L-8uQ--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XG1aBw--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0vp0g--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m6dcYA--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SD0tg--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hHk1xA--_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Möhrchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Möhrchen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
