"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abbiegung"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P1vLFg--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Rx30g--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeQW3g--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxFi0A--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7hzzg--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPW4tg--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOLiNg--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIkXCA--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Biegung"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kurve"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kehre"
"http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abbiegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Biegung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abbiegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kehre"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abbiegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abbiegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kurve"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Abbiegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abbiegung__Substantiv__1"
