"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","geschwind"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pW-Y8g--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dqMbQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ywyBFg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9eqzA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mv3Pbw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9MCFQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3X0T5Q--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVhmVg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bu0-pg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfWmlw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYjNYQ--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QpNHyA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUa20A--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-I1Jmw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNUatA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvCauw--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_abIANg--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32SzFA--_geschwind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geschwind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1kCwxA--_geschwind__Adjektiv__1"
