"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601398"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601399"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10466138"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10466136"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10466137"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601416"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601410"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10466134"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10466135"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601411"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601408"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10466133"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601409"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601414"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601415"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601412"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601413"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601402"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601403"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601400"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601401"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601406"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601407"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601405"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10466132"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601417"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601418"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_garder__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601404"
"nodeID://b10466132","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ne pas quitter."
"nodeID://b10466133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le chien, qui se faisait vieux et n'aimait point à découcher, était, comme d'habitude, rentré dès le premier soir et gardait le coin du feu, car on était en hiver."
"nodeID://b10466133","http://purl.org/dc/terms/bibliographicCitation","Louis Pergaud, Le retour, dans Les Rustiques, nouvelles villageoises, 1921"
"nodeID://b10466134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder la chambre. — Garder le lit."
"nodeID://b10466135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Militaire) Garder les rangs, rester à l’alignement."
"nodeID://b10466136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son rang, soutenir avec dignité son rang, son état."
"nodeID://b10466137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son chapeau sur la tête."
"nodeID://b10466138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Garder son pardessus, ses gants."
"nodeID://b17601398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Militaire) Garder les rangs, rester à l’alignement."
"nodeID://b17601399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le chien, qui se faisait vieux et n'aimait point à découcher, était, comme d'habitude, rentré dès le premier soir et gardait le coin du feu, car on était en hiver."
