"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","abarbeitbar"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wL6Ciw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p5E2mQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZTwxg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHrprg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYFMNw--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K02dvA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Dt24w--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RIgTWg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZKFH2Q--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-lgUg--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OXu7ww--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rbDlA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cym60A--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3nfGHQ--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sp2OMA--_abarbeitbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abarbeitbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVMwIA--_abarbeitbar__Adjektiv__1"
