"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Stippvisite"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ciw-3A--_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5S2JVQ--_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1mLzg--_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HIiomA--_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tKRlew--_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zdGxbQ--_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-ln9Q--_Stippvisite__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stippvisite__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yE8S-A--_Stippvisite__Substantiv__1"
