"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Baseball"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJ9mPw--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHxyCw--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VoH40g--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuyRJg--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYT7pA--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDncxQ--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPglrA--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eb9FNA--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportgerät"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ballspiel"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ball"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportart"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kickball"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Softball"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Profibaseball"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brennball"
"http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baseball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baseball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ballspiel"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baseball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Baseball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Baseball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Baseball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Baseball__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Baseball__Substantiv__1"
