"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/Covid-19"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pneumonie_de_Wuhan"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/COVID-19"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/maladie_à_coronavirus_2019"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11418103"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11418104"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pneumonie_chinoise__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11418102"
"nodeID://b11418102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Médecine) Maladie provoquée par le virus SARS-CoV-2, virus aussi appelé 2019-nCoV, responsable d’une pandémie ayant débuté fin 2019 dans la ville chinoise de Wuhan."
"nodeID://b11418103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un premier cas de la pneumonie chinoise, appartenant à la même famille que le Sras, a été identifié en Thaïlande, a annoncé ce lundi l’Organisation mondiale de la santé (OMS), précisant qu’il s’agissait d’un voyageur venu de Chine."
"nodeID://b11418103","http://purl.org/dc/terms/bibliographicCitation","« Un premier cas de pneumonie chinoise importé en Thaïlande », le 13/01/2020, sur le site de L'Express (www.lexpress.fr), avec l'AFP"
"nodeID://b11418104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un deuxième cas de la pneumonie chinoise, qui appartient à la même famille que le SRAS (syndrome respiratoire aigu sévère), a été identifié en Thaïlande, ont annoncé les autorités, vendredi 17 janvier. Il s’agit d’une voyageuse chinoise de 74 ans."
"nodeID://b11418104","http://purl.org/dc/terms/bibliographicCitation","« Le point sur la pneumonie inconnue apparue en Chine : deux morts, deux cas détectés en Thaïlande et un au Japon », le 17 janvier 2020, sur le site du journal Le Monde, avec l'AFP"
