"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insozzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/depravare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salvare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/traviare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contaminare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corrompere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sporcare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fuorviare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inquinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/macchiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscattare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pulire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elevare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_purificare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affinare"
