"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_dash__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_dash__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_dash__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6381778"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_dash__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6381779"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_dash__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6381777"
"http://kaiko.getalp.org/dbnary/eng/__ws_11_dash__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6381776"
"nodeID://b6381776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(dated, euphemistic) A stand-in for a censored word, like ""Devil"" or ""damn"". (Compare deuce.)"
"nodeID://b6381777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sir Thomas looks as if to ask what the dash is that to you! but wanting still to go to India again, and knowing how strong the Newcomes are in Leadenhall Street, he thinks it necessary to be civil to the young cub, and swallows his pride once more into his waistband."
"nodeID://b6381777","http://purl.org/dc/terms/bibliographicCitation","1853, William Makepeace Thackeray, The Newcomes, Chapter VI, serialized in Harper's New Monthly Magazine, (VIII, no. 43, Dec 1853) p. 118"
"nodeID://b6381778","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Comment: Some editions leave this passage out. Of those that include it, some change the 'you!' to 'you?'."
"nodeID://b6381778","http://purl.org/dc/terms/bibliographicCitation","1853, William Makepeace Thackeray, The Newcomes, Chapter VI, serialized in Harper's New Monthly Magazine, (VIII, no. 43, Dec 1853) p. 118"
"nodeID://b6381779","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Who the dash is this person whom none of us know? and what the dash does he do here?"
"nodeID://b6381779","http://purl.org/dc/terms/bibliographicCitation","1884, Lord Robert Gower, My Reminiscences, reprinted in ""The Evening Lamp"", The Christian Union, (29) 22, (May 29, 1884) p. 524"
