"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/2000/01/rdf-schema#label","chasseur de primes"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chasseur_de_primes__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lW2DIQ--_chasseur_de_primes__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W4AmvQ--_chasseur_de_primes__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chasseur_de_primes__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/chasseur_de_primes__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
