"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","7-tägig"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_7-tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cTfyww--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qt00A--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vX5-yQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTSOdw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtRWXg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_du2K7Q--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WLv7xQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ogr8sg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vscssg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6GAYdg--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbgUZQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSNm0A--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypI-zQ--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GfHHrw--_tägig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-tägig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73jfdQ--_tägig__Adjektiv__1"
