"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/различен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/каращисан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разновиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слят"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хетерогенен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъстър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнообразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/размесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнороден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разносъставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сложен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комбиниран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подправен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_смесен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14541"
"nodeID://b14541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
