"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/diminuendo"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/decrescendo"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dynamik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606144"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606145"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b932869"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_crescendo__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606146"
"nodeID://b932869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Musik: allmählich lauter werdend, an Lautstärke zunehmend"
"nodeID://b17606144","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Musik: allmählich lauter werdend, an Lautstärke zunehmend"
"nodeID://b17606145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Musik: allmählich lauter werdend, an Lautstärke zunehmend"
"nodeID://b17606146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Musik: allmählich lauter werdend, an Lautstärke zunehmend"
