"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__凹__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dip__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dip__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dip__Noun__4"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__dip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__dip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__dip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__dip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__dip__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__dip__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dip","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/dip__Verb__1"
