"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/deferenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riguardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ossequio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riverenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacciataggine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impertinenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_irriverenza__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11910980"
"nodeID://b11910980","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mancanza di riguardo"
