"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Numeral"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","achtzigste"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#numeral"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5uZZYQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u8HP5g--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWnwzg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BqrCKA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CT6sXw--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KeR0aA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sf2nzA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drK3mQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nChCA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jboDGg--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipdIjQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8Z4nQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_njc-Bw--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-guEQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQVKBQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33sG9g--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L4zjAQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Mgybw--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Imv4UQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vb6sVQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9-tHA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nE-fvQ--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ux2rFA--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DKf8-Q--_achtzigste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/achtzigste__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6YYBA--_achtzigste__Adjektiv__1"
