"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/fra/__fr_gloss_Zg3q9g--_aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_6_aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_3_aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_5_aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_1_aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_2_aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_4_aider__verb__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/fra/__tr_eng_5_aider__verb__1","http://kaiko.getalp.org/dbnary#writtenForm","accommodate"
