"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","häfta"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZPW5YA--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2gl7UQ--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KATijw--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-7kT5w--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bEF6XQ--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Ds17-g--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ouAbqw--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_EKgdAA--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Qv3kQw--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-ebbFA--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_JCishw--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_D2YMkQ--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_oQV6pQ--_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_häfta__Verb__1"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/swe/häfta__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
