"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/lime#Lexicon"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/created",2024-04-02T04:45:16.348Z
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/modified",2024-04-30Z
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://xmlns.com/foaf/0.1/homepage","http://kaiko.getalp.org/about-dbnary"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/title","Bulgarian DBnary Dataset"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/title","DBnary bulgare"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/description","Cet ensemble de données est extrait du wiktionnaire original disponible à http://bg.wiktionary.org/ par le programme d'extraction de DBnary."
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/description","This lexicon is extracted from the original wiktionary data that can be found in http://bg.wiktionary.org/ by the DBnary Extractor."
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/creator","http://serasset.bitbucket.io/"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://purl.org/dc/terms/source","http://bg.wiktionary.org/"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://xmlns.com/foaf/0.1/page","http://kaiko.getalp.org/static/ontolex/bg"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пътник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пътешественик__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пътешествие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пъхвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пъхтя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пътуване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пъхам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пъшкане__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пясъчен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пъчене__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/пъшкам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/раболепие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/раболепнича__Глагол__1"
