"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wassersport"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Motorsport"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunstradfahren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Querfeldeinfahren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrradtrial"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Radball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bahnradsport"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mountainbiking"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Straßenrennsport"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Radpolo"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/BMX"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einradfahren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Radrennsport"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Radsport__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b933907"
"nodeID://b933907","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sportart, die mit dem Fahrrad betrieben oder ausgeführt wird"
